Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Pagado SHCP,Pagado EF,ESTATUS,Observaciones (Captura)
12,35,1,2021,2,33,I,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,1,0,0,,,122264745,122298037.9,122298037.9,122298037.9,122298037.9,122298037.9,122298037.9,,,N/A,N/A,Validado,
12,35,2,2021,2,33,I,,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,1,0,0,1,214,0,1070162.34,1070162.34,1070162.34,1070162.34,1070162.34,1070162.34,Sin contrato,Sin proyecto,N/A,N/A,Validado,
12,35,2,2021,2,33,I,,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,1,0,0,1,332,0,755900,755900,755900,755900,755900,755900,Sin contrato,Sin proyecto,N/A,N/A,Validado,
12,35,2,2021,2,33,I,,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,1,0,0,1,339,0,1841880.01,1841880.01,1841880.01,1841880.01,1841880.01,1841880.01,Sin contrato,Sin proyecto,N/A,N/A,Validado,
12,35,2,2021,2,33,I,,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,1,0,0,1,355,3667942.35,0,0,0,0,0,0,Sin contrato,Sin proyecto,N/A,N/A,Validado,
12,35,2,2021,2,33,I,,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,1,0,0,2,511,2445294.9,0,0,0,0,0,0,Sin contrato,Sin proyecto,N/A,N/A,Validado,
12,35,2,2021,2,33,I,,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,1,0,0,2,613,77000000,28157003.33,28157003.33,28157003.33,28157003.33,28157003.33,28157003.33,Sin contrato,Sin proyecto,N/A,N/A,Validado,
12,35,2,2021,2,33,I,,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,1,0,0,2,614,28000000,90473092.18,90473092.18,90473092.18,90473092.18,90473092.18,90473092.18,Sin contrato,Sin proyecto,N/A,N/A,Validado,
12,35,2,2021,2,33,I,,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,1,0,0,2,615,11151507.75,0,0,0,0,0,0,Sin contrato,Sin proyecto,N/A,N/A,Validado,
